Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
DELIBERAZIONE DI GIUNTA,166,"13/12/2019, 12:00",PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2019-2021: MODIFICAZIONI.-,"19/12/2019, 12:00","03/01/2020, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,165,"13/12/2019, 12:00",ATTO DI COORDINAMENTO DEI PIANI DI LOCALIZZAZIONE E SVILUPPO DELLE RETI DI TELEFONIA MOBILE PRESENTATI DAGLI ENTI GESTORI PER L&#39;ANNO 2019.=,"19/12/2019, 12:00","03/01/2020, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,163,"13/12/2019, 12:00",BANDO PER L&#39;EROGAZIONE DI CONTRIBUTI ECONOMICI A FAVORE DEI RESIDENTI CHE NECESSITANO DI CAREGIVER PROFESSIONALI: BUONO COMUNALE PER L&#39;ASSISTENZA FAMILIARE - AUMENTO DEL LIMITE MASSIMO DI CONTRIBUTO EROGABILE,"19/12/2019, 12:00","03/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,964,"11/12/2019, 12:00",AFFIDAMENTO DIRETTO INCARICO PROFESS.LE DI TUTTE LE ATTIVITA&#39; NECESSARIE AD OTTENERE IL RINNOVO DEI C.P.I. DELLA SCUOLA PRIMARIA E DELL&#39;INFANZIA RODARI. STUDIO TECNICO LEGRENZI - CARATE B.ZA P.I. 00305650962. SMART CIG: ZE12B17AC8,"19/12/2019, 12:00","03/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,966,"12/12/2019, 12:00",SERVIZIO DI ASSISTENZA DOMICILIARE PER ANZIANI E DISABILI: ASSUNZIONE DI UN PRIMO IMPEGNO DI SPESA PER IL PERIODO 01/01/2020 - 31/03/2020._,"20/12/2019, 12:00","04/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,967,"12/12/2019, 12:00","APPROVAZIONE GRADUATORIA DEFINITIVA PER L&#39;ASSEGNAZIONE DI ALLOGGI APPARTENENTI AI SERVIZI ABITATIVI PUBBLICI DISPONIBILI NELL&#39; AMBITO TERRITORIALE DI SEREGNO, DI PROPRIETA&#39; COMUNALE LOCALIZZATI NEL COMUNE DI SEREGNO (REG.REG. N.4/2017 e s.m.i.) -","20/12/2019, 12:00","04/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,968,"12/12/2019, 12:00",NOLEGGI MULTIFUNZIONE DI CUI ALLA CONVENZIONE CONSIP 26 : INTEGRAZIONE IMPEGNO ASSUNTO CON DT. 781/2018 E ASSUNZIONE IMPEGNI DI SPESA PER COPIE ECCEDENTI LOTTI 2 - 3 -4 ANNI 2020 E 2021 .=,"20/12/2019, 12:00","04/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,970,"12/12/2019, 12:00","FORNITURA DI N. 2 SEDIE PER ALLATTAMENTO : AFFIDAMENTO DIRETTO ALLA DITTA LEURA s.r.l. ? VIA CAVOUR ,43 ? 29121 PIACENZA - AI SENSI DELL?ART. 36 C.2 LETT. A) DEL D.LGS.N.50/2016. CIG: ZB12B1B084 -","20/12/2019, 12:00","04/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,975,"12/12/2019, 12:00",BIBLIOTECA CIVICA. FORNITURA QUOTIDIANI E PERIODICI LOCALI TRAMITE EDICOLA ANNO 2020. (SMARTCIG Z152B1F92F),"20/12/2019, 12:00","04/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,980,"16/12/2019, 12:00","SERVIZIO DI VIDEO INTERPRETARIATO: AFFIDAMENTO DIRETTO ALLA DITTA VEASYT S.R.L. C/O UNIVERSITA? CA? FOSCARI VENEZIA VIA DORSODURO,1075 ? 30123 VENEZIA, AI SENSI DELL?ART. 36 C.2 LETT. A) D.LGS.N.50/2016. - CIG: Z602B21F0C -.","20/12/2019, 12:00","04/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,976,"13/12/2019, 12:00","BIBLIOTECA CIVICA. AFFIDAMENTO DIRETTO, PREVIA RICHIESTA DI PREVENTIVO, AI SENSI DELL&#39;ART. 36, C.2 LETT.A) D. LGS.VO 50/2016 PER LA FORNITURA DIRETTA DI LIBRI E MATERIALE MULTIMEDIALE PRESSO MF INGROSSO SPA. SMART CIG Z942B06525","20/12/2019, 12:00","04/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,981,"16/12/2019, 12:00","FONDO SOCIALE REGIONALE 2019 (DGR 1978 DEL 22/07/2019): ACCERTAMENTI, IMPEGNI DI SPESA E LIQUIDAZIONE DEL 70% DEI CONTRIBUITI ATTRIBUITI AD ENTI PUBBLICI E PRIVATI.-","20/12/2019, 12:00","04/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,997,"17/12/2019, 12:00",CONTRIBUTO A FAVORE DELL?AGENZIA DEL TRASPORTO PUBBLICO LOCALE MI/MB/LO/PV.ASSUNZIONE IMPEGNO DI SPESA ANNO 2020.-,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,989,"17/12/2019, 12:00",ACCORDO DI COLLABORAZIONE CON LA SOCIETA&#39; SAN VINCENZO DE&#39; PAOLI PER IL PROSEGUIMENTO DEL &quot;PRANZO DELLA SOLIDARIETA&#39;&quot;: ASSUNZIONE IMPEGNO DI SPESA PER IL PRIMO SEMESTRE 2020.-,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,982,"16/12/2019, 12:00",EROGAZIONE CONTRIBUTI AD ENTI ASSOCIAZIONI ED ALTRI ORGANISMI PRIVATI PER LE ATTIVITA&#39; DI PROMOZIONE DEL TESSUTO ECONOMICO E DEI SERVIZI TURISTICI - ANNO 2019 -,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,987,"16/12/2019, 12:00",ASSUNZIONE IMPEGNO DI SPESA PER LA COPERTURA DI ONERI E DIRITTI SIAE RELATIVI ALLE INIZIATIVE CULTURALI E MUSICALI ANNO 2020 SMART CIG: ZA22B04E72.-,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,988,"16/12/2019, 12:00","AGGIUDICAZIONE AFFITTO DELLA F.O. TRA SEDI COMUNALI E L?IMPIANTO DI VIDEOSORVEGLIANZA, FORNITURA DEL SERVIZIO DI CENTRALINO VOIP COMUNE E SCUOLE, 2020-2021 AFFID.DIR. ART.36 C2 B) DLGS.50/2016 MEDIANTE PIATTAFORMA SINTEL CIG:8096832523","23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,707,"17/10/2019, 12:00",INTEGRAZIONE IMPEGNO DI SPESA CONTRIBUTO ANAC PER IL SERVIZIO DI MANUTENZIONE SEGNALETICA STRADE COMUNALI - ANNO 2019 DI CUI ALLA DETERMINAZIONE A CONTRARRE N. 241/2019,"23/10/2019, 12:00","07/11/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,127,"22/10/2019, 12:00",LAVORI DI POTATURA STRAORDINARIA ALBERATURE STRADALI E AREE VERDI NEL TERRITORIO DEL COMUNE DI SEREGNO. APPROVAZIONE PROGETTO ESECUTIVO. CUP B23B19000210004,"25/10/2019, 12:00","09/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,720,"23/10/2019, 12:00",CAUSA R.C.M./COMUNE DI SEREGNO - RICORSO AL TAR LOMBARDIA MILANO SEZ. II R.G. 2155/2019 - COSTITUZIONE IN GIUDIZIO E NOMINA LEGALE (P.1037.01),"28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,128,"22/10/2019, 12:00",VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE PER IL TRIENNIO 2019-2021- ANNUALITA&#39; 2019.-,"28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,130,"22/10/2019, 12:00",CONTRATTAZIONE DECENTRATA AREA DIRIGENZA ANNO 2019: ATTO D&#39;INDIRIZZO PER LA PARTE DATORIALE.-,"28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,708,"18/10/2019, 12:00","PROCED. APERTA AFFIDAM. SERVIZIO ASSICURATIVO A FAVORE COMUNE DI SEREGNO: POLIZZA RCT.O, DALLE ORE 24,00 DEL 31.12.2019 SINO ALLE ORE 24,00 DEL 31.12.22, CIG 80559235F6 E CONTESTUALE PROROGA TECNICA POLIZZA RCT.O AL 31.12.2019 CIG 7943240901.-","28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,709,"18/10/2019, 12:00",TRASMISSIONE ALLA SOCIETA&#39; SORIT S.P.A. DELLA LISTA RISCOSSIONE COATTIVA TARES 2013.-,"28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,710,"18/10/2019, 12:00","EROGAZIONE CONTRIBUTI AD ENTI, ASSOCIAZIONI ED ALTRI ORGANISMI PRIVATI NELL&#39;AMBITO DI ATTIVITA&#39; O INIZIATIVE PER LO SPORT E LA SUA PROMOZIONE - ANNO 2019.-","28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,132,"22/10/2019, 12:00",CONTRIBUTI PER LE ATTIVITA&#39; DI PROMOZIONE DEL TESSUTO ECONOMICO E DEI SERVIZI TURISTICI - INDIVIDUAZIONE DEI CRITERI DI VALUTAZIONE DELLE ISTANZE DI CONCESSIONE CONTRIBUTI E FISSAZIONE TERMINI - ANNO 2019 - ATTO DI INDIRIZZO -.,"28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,711,"18/10/2019, 12:00","TRASMISSIONE ALLA SOCIETA? SORIT S.P.A. DELLE LISTE DI RISCOSSIONE COATTIVA TARSU 2012 ? LISTA 8, TARES 2013 ? LISTA 6, TARI 2014,2015,2016 ? LISTA 7.-","28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,724,"24/10/2019, 12:00",CAUSA CORTE DI APPELLO DI MILANO -SEZ. II PENALE - R.G.A. 004488/2018 - G.A. E A.A.M./COMUNE DI SEREGNO - NOMINA LEGALE DELL&#39;ENTE (P. 991.07),"28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,129,"22/10/2019, 12:00",BILANCIO DI PREVISIONE PER IL TRIENNIO 2019-2021 - PRELEVAMENTO DAL FONDO DI RISERVA DI COMPETENZA E DI CASSA PER INTEGRAZIONE STANZIAMENTI ESERCIZIO 2019.-,"28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,131,"22/10/2019, 12:00",MISURE VOLTE AL CONTENIMENTO DELL&#39;EMERGENZA ABITATIVA E AL MANTENIMENTO DELL&#39;ALLOGGIO IN LOCAZIONE - DGR X/2065 DEL 31/07/2019 - INTERVENTI DA REALIZZARE PER I COMUNI DELL&#39;AMBITO TERRITORIALE DI SEREGNO.-,"28/10/2019, 12:00","12/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,726,"24/10/2019, 12:00","SERVIZIO CULTURA: AFFIDAMENTO FORNITURA DI CORONE DI ALLORO E FIORI IN OCCASIONE DELLA FESTA DELL?UNITA? D?ITALIA E DELLE FORZE ARMATE 2019 - RICHIESTA DI OFFERTA AI SENSI DELL?ART. 36, C. 2 LETT. A) DEL D. LGS. N. 50/2016. SMARTCIG: Z0C2A38F37","30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,731,"24/10/2019, 12:00",SERVIZIO DI ACC./RISCOSS. DELL? IMPOSTA COMUNALE SULLA PUBBLICITA? E DEL DIRITTO SULLE PUBBLICHE AFFISSIONI DELL?ENTE 2020/2024 PROCEDURA APERTA PER L?AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO TRAMITE PIATTAFORMA SINTEL. DET. A CONTRARRE. CIG8062621D51,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,715,"21/10/2019, 12:00","AFFIDAMENTO TRAMITE SINTEL ALLA DITTA ALL OFFICE , PREVIA RICHIESTA DI PREVENTIVI AI SENSI ART.36, C 2 LETT.A) D.LGS. 50/2016, DELLA FORNITURA DI CONSUMABILI ORIGINALI PER STAMPANTI COMUNE DI SEREGNO - CIG. ZE82A2434E","30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,723,"23/10/2019, 12:00",ADESIONE ALLA CONVENZIONE ARCA REGIONE LOMBARDIA : SERVIZIO DI CONSERVAZIONE A NORMA DOCUMENTI INFORMATICI ENTI LOCALI ( ARCA_2016_46 ) - UNIMATICA S.P.A. - CIG DERIVATO : Z272A4F67B,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,714,"21/10/2019, 12:00","AFFIDAMENTO DIRETTO, AI SENSI ART. 36 C.2 LETT. A DEL D. LGS.VO 50/2016, ALLA SIMI SAS DI DAVIDE CIONI DI MILANO DEL SERVIZIO DI FORNITURA CONSUMABILI ORIGINALI PER STAMPANTI SIMI UFFICI DEMOGRAFICI E STATO CIVILE - CIG Z982A4460F","30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,718,"22/10/2019, 12:00","AFFIDAMENTO DIRETTO, AI SENSI ART. 36 C.2 LETT. A DEL D. LGS.VO 50/2016, ALLA DITTA CLICK OFFICE DI SEREGNO DEL SERVIZIO DI FORNITURA TIMBRI VER VARI UFFICI COMUNALI - CIG Z472A474DC","30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,722,"23/10/2019, 12:00",INTEGRAZIONE IMPEGNO DI SPESA ANNO 2019 PER PAGAMENTO BOLLO VIRTUALE SU FATTURE ELETTRONICHE.,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,716,"21/10/2019, 12:00",INTEGRAZIONE NOMINA AGENTE CONTABILE A DENARO.,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,713,"18/10/2019, 12:00",FORNITURA ATTREZZATURE SPORTIVE PER LA PISTA DI ATLETICA DELLO STADIO FERRUCCIO. DITTA SPORTIME DI TANDURA M DI MILANO - CF/PI 03367200965. SMART CIG Z2B2A39B7E,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,700,"15/10/2019, 12:00",AFFIDAMENTO SERVIZIO TECNICO SPECIALISTICO FINALIZZATO ALL&#39;ESAME ISTRUTTORIO E ALLA DEFINIZIONE DELLE PRATCHE DI CONDONO EDILIZIE PREGRESSE - CIG: Z452A14B6F -,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,721,"23/10/2019, 12:00",PARTECIPAZIONE CORSO DI FORMAZIONE IN GESTIONE DELL&#39;HOUSING SOCIALE -TERZA EDIZIONE 2019,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,727,"24/10/2019, 12:00",SERVIZIO CULTURA: SERVIZIO DI CUSTODIA E ASSISTENZA DELLE STRUTTURE CULTURALI PERIODO MARZO 2018 - FEBBRAIO 2020. INTEGRAZIONE IMPEGNO DI SPESA.-,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,717,"22/10/2019, 12:00",VARIAZIONE COMPENSATIVA ALL&#39;INTERNO DEI MACROAGGREGATI AL PIANO ESECUTIVO DI GESTIONE 2019-2021: ANNUALITA&#39; 2019.-,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,719,"23/10/2019, 12:00",FORNITURA DOTAZIONI TECNICO STRUMENTALI DESTINATE ALLA POLIZIA LOCALE. AFFIDAMENTO DIRETTO AI SENSI DELL?ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016 E SS.MM.II. CIG Z7F2A3A854.-,"30/10/2019, 12:00","14/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,648,"27/09/2019, 12:00","ACQUISTO N.2 CARRELLI PER POSTA E FALDONI PER ATTIVITA&#39; PRESSO SPORTELLO UNICO EDILIZIA E N.2 PEDANE POGGIAPIEDI. AFFIDAMENTO DIRETTO ALLA DITTA KAISER+KRAFT S.R.L. DI FENEGRO&#39; (CO), AI SENSI DELL&#39;ART.36 C.2 LETT.A) D.LGS.50/2016. CIG.:Z202978035.-","05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,728,"24/10/2019, 12:00","CULTURA: AFFIDAMENTO DIRETTO AI SENSI ART. 63 C.2 LETT B. D. LGS.VO 50/2016 SERVIZIO DI PRESTAZIONI MUSICALI, CORALI E SERVICE AUDIO IN OCCASIONE FESTA DELL&#39;UNIT&#192; D&#39;ITALIA E DELLE FORZE ARMATE 2019 SMARTCIG ZA22A30438 - Z852A3043F","05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,993,"17/12/2019, 12:00",LIQUIDAZIONE GETTONI DI PRESENZA AL CONSIGLIO COMUNALE ED ALLE COMMISSIONI PERIODO DAL 1 OTTOBRE AL 15 DICEMBRE 2019.-,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,996,"17/12/2019, 12:00",BIBLIOTECA CIVICA. REVISIONE DEL PATRIMONIO LIBRARIO SETTEMBRE-DICEMBRE 2019,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,983,"16/12/2019, 12:00","AFFIDAMENTO TRAMITE SINTEL ALLA DITTA INGROS CARTA GIUSTACCHINI SPA , PREVIA RICHIESTA DI PREVENTIVI AI SENSI ART.36, C 2 LETT..A) D.LGS. 50/2016, DELLA FORNITURA DI CONSUMABILI ORIGINALI PER STAMPANTI COMUNE DI SEREGNO - CIG ZE82A2434E","23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,991,"17/12/2019, 12:00",MINORI AFFIDATI AL COMUNE DI SEREGNO INSERITI IN STRUTTURE RESIDENZIALI: IMPEGNO DI SPESA PRIMO TRIMESTRE 2020.-,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,995,"17/12/2019, 12:00",BIBLIOTECA CIVICA. ORGANIZZAZIONE DI UN INTERVENTO DI LETTURA TEATRALE PERIODO GENNAIO 2020 (SMART CIG Z792B2D936),"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,978,"16/12/2019, 12:00",APPROVAZIONE BANDO PUBBLICO PER L&#39;ASSEGNAZIONE DI CONCESSIONI DI POSTEGGIO NELLA FIERA DI SANTA VALERIA - ANNO 2020,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DETERMINAZIONE,990,"17/12/2019, 12:00",ANNULLAMENTO ACCERTAMENTI ICI ANNI 2010 E 2011 PER N. 1 CONTRIBUENTE FALLITO.-,"23/12/2019, 12:00","07/01/2020, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,57,"10/05/2019, 12:00",APPROVAZIONE DEL PROGETTO ?SEREGNO SICURA 2019? E ADESIONE AL BANDO REGIONALE PER L?ASSEGNAZIONE DI COFINANZIAMENTI ANNO 2019.-,"10/05/2019, 12:00","25/05/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,730,"24/10/2019, 12:00",ESECUZIONE TAGLIANDO ANNUALE N. 3 VEICOLI OPEL CORSA POLIZIA LOCALE. AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016. CIG ZA92A2043E.-,"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,712,"17/10/2019, 12:00","AFFIDAMENTO DIR. SERVIZIO DI PROGETTAZIONE DEF/ESEC. IMPIANTISTICA, COORD. SICUREZZA IN FASE DI PROGET. ED ESEC., D.L. E COLLAUDO IMPIANTI PER LA RIMESSA IN ESERCIZIO DEL PARCHEGGIO PUBBLICO IN STRUTTURA DI VIA DE GASPERI A &quot;ERRE STUDIO SRL&quot;.","05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,703,"15/10/2019, 12:00",FORNITURA ATTREZZATURE SPORTIVE PER PALASTADIO E PALESTRE SCOLASTICHE. AFFIDAMENTO ALL&#39;IMPRESA INDIV.LE BERTELE&#39; ENZO DI LURAGO D&#39;ERBA (CO) P.I. 02452300136 -SMART CIG: Z292A305EC,"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,737,"24/10/2019, 12:00",DIPENDENTE ALIPRANDI FRANCESCA: PRESA D&#39;ATTO DIMISSIONI DAL SERVIZIO.-,"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,649,"27/09/2019, 12:00","ACQUISTO PRODOTTI SANITARI PER RIPRISTINO CASSETTE PRIMO SOCCORSO AZIENDALI - AFFIDAMENTO DIRETTO ALLA DITTA MEDICAL PARMA SRL - STRADA BERTOLI 57/A - PARMA, AI SENSI DELL&#39;ART.36 C.2 LETT.A) D.LGS.50/2016. CIG.:ZDE2977F74.-","05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,668,"02/10/2019, 12:00",PERCORSO FORMATIVO RIVOLTO AL PERSONALE DEL SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI E DISABILI DEL COMUNE DI SEREGNO. AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART.36 C.2 LETT.A) DEL D.LGS.50/2016. CIG. Z08294B4DC.-,"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,762,"28/10/2019, 12:00",CAUSA EDILOMBARDA SRL / COMUNE DI SEREGNO - RICORSO AL TAR LOMBARDIA MILANO SEZ. 2 - R.G. 2213/2019 - COSTITUZIONE IN GIUDIZIO E NOMINA LEGALE (P. 1041.01),"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,763,"28/10/2019, 12:00",CAUSA LAB FIT MEDICAL WELLNESS SRL / COMUNE DI SEREGNO - RICORSO AL TAR LOMBARDIA MILANO SEZ. 2 - COSTITUZIONE IN GIUDIZIO E NOMINA LEGALE (P. 1039.01),"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,741,"28/10/2019, 12:00","CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 8 POSTI DI &quot;AGENTE DI POLIZIA LOCALE&quot; - CAT. C - DI CUI N. 4 PRESSO IL COMUNE DI SEREGNO: ASSUNZIONE VINCITORI.-","05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,725,"24/10/2019, 12:00","AFFIDAMENTO DIRETTO, MEDIANTE PIATTAFORMA SINTEL PER LA FORNITURA DI ARREDI ED ACCESSORI PER LA REALIZZAZIONE DI UNA STANZA MULTISENSORIALE PRESSO IL CENTRO DIURNO DISABILI: DETERMINA A CONTRARRE. - CIG:ZCD29FC78C -CUP: B22G19000310004.-","05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,729,"24/10/2019, 12:00",FORNITURA CALZATURE PERSONALE POLIZIA LOCALE. AFFIDAMENTO DIRETTO AI SENSI DELL&#39;ART. 36 C. 2 LETT. A) DEL D.LGS. N. 50/2016 E SS.MM.II. CIG Z582A438BB.-,"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,748,"28/10/2019, 12:00",APPROVAZIONE BANDO PER ASSEGNAZIONE DI UN CONTRIBUTO ECONOMICO A SOSTEGNO DI INIZIATIVE FINALIZZATE ALLA PROMOZIONE DEL TESSUTO ECONOMICO E DEI SERVIZI TURISTICI - VALORIZZAZIONE DELLE VIE CITTADINE MEDIANTE AFFISSIONE LUMINARIE E ADDOBBI NATALIZI.,"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,134,"29/10/2019, 12:00",VARIAZIONE CONTABILE AL PIANO ESECUTIVO DI GESTIONE 2019-2021.,"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,133,"29/10/2019, 12:00",VARIAZIONE CONTABILE AL PIANO ESECUTIVO DI GESTIONE 2019-2021 E ISTITUZIONE NUOVO CAPITOLO,"05/11/2019, 12:00","20/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,764,"30/10/2019, 12:00",CAUSA: F.L.- F.M - F.L. - D.M. - D.P. - D.M. - D.A. - Z.A. - C.S.F. - E DOMUS COSTRUZIONI SRL/COMUNE DI SEREGNO - RICORSO TAR LOMBARDIA SEZ. II R.G. 2212/2019 - COSTITUZIONE IN GIUDIZIO E NOMINA LEGALE (P. 1035.01),"06/11/2019, 12:00","21/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,745,"24/10/2019, 12:00",AFFIDAMENTO DIRETTO &quot;SERVIZIO TECNICO DI VALUTAZIONE RISCHIO BELLICO AI SENSI DEL D.LGS 81/2008 E S.M.I PER LA REALIZZAZIONE DI UN NUOVO EDIFICIO DI EDILIZIA RESIDENZIALE PUBBLICA IN VIA MACALL&#200;&quot; ALLA SOCIETA&#39; SNB SERVICE DI PADOVA. CIG ZC42A3B024,"07/11/2019, 12:00","22/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,732,"24/10/2019, 12:00",VARIAZIONE COMPENSATIVA ALL?INTERNO DEI MACROAGGREGATI AL BILANCIO DI PREVISIONE PER IL TRIENNIO 2019-2021.,"07/11/2019, 12:00","22/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,738,"24/10/2019, 12:00","PARTECIPAZIONE DEL PERSONALE DEL SERVIZIO SOCIALE COMUNALE AL CORSO DI FORMAZIONE &quot;L&#39;ASSISTENTE SOCIALE :RUOLO, FUNZIONI E RESPONSABILITA&#39; NELL&#39;AMBITO DELLA PROTEZIONE GIURIDICA DELLE FRAGILITA&#39;&quot;: ASSUNZIONE IMPEGNO DI SPESA","07/11/2019, 12:00","22/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,740,"25/10/2019, 12:00",VARIAZIONE COMPENSATIVA ALL?INTERNO DEI MACROAGGREGATI AL BILANCIO DI PREVISIONE PER IL TRIENNIO 2019-2021.,"07/11/2019, 12:00","22/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,751,"29/10/2019, 12:00",RENDICONTAZIONE CENTRO ESTIVO DELLA ?SCUOLA PRIMARIA PER DISABILI GRAVI G. RODARI? ANNO 2019._,"07/11/2019, 12:00","22/11/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,759,"28/10/2019, 12:00",LAVORI DI MANUTENZIONE STRAORDINARIA STRADE E MARCIAPIEDI CUP : B27H18000660004 - CIG: 7724889C0E. APPROVAZIONE SAL N. 1 E CERTIFICATO DI PAGAMENTO.,"07/11/2019, 12:00","22/11/2019, 12:00",Comune di Seregno,,
